"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kváderkő","http://www.w3.org/2000/01/rdf-schema#label","Kváderkő"
"http://hu.dbpedia.org/resource/Kváderkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageID",978692
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageRevisionID",23327589
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szokincshalo.hu/szotar/%3Fqbetu=k&qsearch=&qdetail=6371"
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/tarsadalomtudomanyok/tortenelem/magyar-digitalis-varlexikon/hasznos-fogalmak/kvaderko"
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611084131/http:/www.vendegvaro.hu/Kvaderko-kvaderezes"
"http://hu.dbpedia.org/resource/Kváderkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kváderkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kváderkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kváderkő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kváderkő","http://hu.dbpedia.org/property/url","http://tudasbazis.sulinet.hu/hu/tarsadalomtudomanyok/tortenelem/magyar-digitalis-varlexikon/hasznos-fogalmak/kvaderko"
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/abstract","A kváder szabályos alakra, általában négyszög alapú hasábbá faragott építőkő. Fontos ismertető jegye, hogy nem vakolják be, tehát a fal síkján látható marad."
"http://hu.dbpedia.org/resource/Kváderkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kváderkő?oldid=23327589&ns=0"
"http://hu.dbpedia.org/resource/Kváderkő","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Kváderkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kváderkő"
"http://hu.dbpedia.org/resource/Kváder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kváderkő"
"http://hu.wikipedia.org/wiki/Kváderkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kváderkő"
