"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Flynn (Ausztrál fővárosi terület)"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkg2"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",922106
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",11599313
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flynn_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flynn_(Ausztrál_fővárosi_terület)?oldid=11599313&ns=0"
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flynn_(Ausztrál_fővárosi_terület)"
"http://hu.wikipedia.org/wiki/Flynn_(Ausztrál_fővárosi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flynn_(Ausztrál_fővárosi_terület)"
