"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi peso"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wblx"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/wikiPageID",78830
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/wikiPageRevisionID",23705988
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/uruguay/inflation-cpi"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monedasuruguay.com"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/image","UYnewcoin2011.PNG"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/currencyNameInLocal","peso uruguayo"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/inflationRate","11.0"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/uruguay/inflation-cpi"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/isoCode","UYU"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/issuingAuthority","Banco Central del Uruguay"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bcu.gub.uy"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/subunitName","centésimo"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://hu.dbpedia.org/property/használatKezdete",1993
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/abstract","Uruguayi peso Uruguay pénzneme. 1840-ben vezették be, a korábban forgalomban levő argentin realt váltotta fel (1 peso 8 realnak felelt meg). 1975-ben a magas infláció miatt denominálták (1000:1 arányban) és bevezették az új pesót (nuevo peso), új érméket és bankjegyeket bocsátottak ki. Az új peso is az infláció áldozatául esett, így 1993-ban újabb pénzreform során a ma is érvényes uruguayi pesót vezették be. 1000:1 arányban váltotta fel a korábbi pesót és 1993. március 1-jén lett hivatalos fizetőeszköz."
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uruguayi_peso?oldid=23705988&ns=0"
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://dbpedia.org/ontology/wikiPageLength",6128
"http://hu.dbpedia.org/resource/Uruguayi_peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uruguayi_peso"
"http://hu.dbpedia.org/resource/Uruguayi_pezó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uruguayi_peso"
"http://hu.dbpedia.org/resource/UYU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uruguayi_peso"
"http://hu.wikipedia.org/wiki/Uruguayi_peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uruguayi_peso"
