"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://www.w3.org/2000/01/rdf-schema#label","Margaret Rhea Seddon"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptsl"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageID",1049224
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageRevisionID",23733582
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/seddon.htm%7Ctitle=Margaret"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/seddon_rhea.htm%7Ctitle=Margaret"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/seddon.html%7Ctitle=Margaret"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/abstract","Margaret Rhea Seddon dr. amerikai sebészorvos, űrhajósnő. Robert Lee Gibson űrhajós felesége."
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret_Rhea_Seddon?oldid=23733582&ns=0"
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret_Rhea_Seddon"
"http://hu.wikipedia.org/wiki/Margaret_Rhea_Seddon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret_Rhea_Seddon"
