"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Anna és a sziámi király (film, 1946)"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02thcz"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_filmjei"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1946)","http://dbpedia.org/ontology/wikiPageID",936724
