"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geopsittacus","http://www.w3.org/2000/01/rdf-schema#label","Geopsittacus"
"http://hu.dbpedia.org/resource/Geopsittacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfj_"
"http://hu.dbpedia.org/resource/Geopsittacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Geopsittacus","http://dbpedia.org/ontology/wikiPageID",775515
"http://hu.dbpedia.org/resource/Geopsittacus","http://dbpedia.org/ontology/wikiPageRevisionID",9339228
"http://hu.dbpedia.org/resource/Geopsittacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éjjeli_papagáj"
"http://hu.dbpedia.org/resource/Geopsittacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geopsittacus?oldid=9339228&ns=0"
"http://hu.dbpedia.org/resource/Geopsittacus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Geopsittacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geopsittacus"
"http://hu.wikipedia.org/wiki/Geopsittacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geopsittacus"
