"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/2000/01/rdf-schema#label","Miss Moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/wikiPageID",1436926
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23001432
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfou.fr/miss-moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/cím","Miss Moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/eredetiAdó","TFOU TV"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/forgalmazó","PGS Entertainment"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/gyártó","Safari de Ville"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/gyártó","TF1"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Barbara Scaff"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Anaïs Delva"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Olivier Podesta"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Lou Lévy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Sylvie Genty"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Sharon Mann"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Marc Duquenoy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Tiffany Hofstetter"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Dorothée Pousséo"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Nathalie Homs"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/hang","Matthew Géczy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/honlap","http://www.tfou.fr/miss-moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/imdbId",5653332
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/producer","Christophe Guignement"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/rendező","Naga Christelle"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/vezetőProducer","Didier Julia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/zeneszerző","Didier Julia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/író","Shawn Mahoney"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/író","Raphael Guiard"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/író","Anastasia Heinzl"
"http://hu.dbpedia.org/resource/Miss_Moon","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/abstract","A Miss Moon francia flash animációs sorozat. Gyártói a és a TF1, forgalmazója a . A rendező , a zeneszerző . A sorozat eredeti hangjai , , , , , , , , , és . A sorozat sugárzása 2016-ban indult el, egy epizód hossza 12 perc. Az epizódok modern, 16:9-es képarányban futnak. Eredeti adója a . Magyarországon a Boomerang vetíti a sorozatot."
"http://hu.dbpedia.org/resource/Miss_Moon","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/title","Miss Moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Naga_Christelle"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PGS_Entertainment"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Télévision_Française_1"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Safari_de_Ville"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Didier_Julia"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Sharon_Mann"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Nathalie_Homs"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Barbara_Scaff"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Olivier_Podesta"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lou_Lévy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tiffany_Hofstetter"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Matthew_Géczy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Marc_Duquenoy"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Sylvie_Genty"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Anaïs_Delva"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Dorothée_Pousséo"
"http://hu.dbpedia.org/resource/Miss_Moon","http://xmlns.com/foaf/0.1/homepage","http://www.tfou.fr/miss-moon"
"http://hu.dbpedia.org/resource/Miss_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miss_Moon?oldid=23001432&ns=0"
"http://hu.dbpedia.org/resource/Miss_Moon","http://dbpedia.org/ontology/wikiPageLength",10356
"http://hu.dbpedia.org/resource/Miss_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miss_Moon"
"http://hu.wikipedia.org/wiki/Miss_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miss_Moon"
