"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://www.w3.org/2000/01/rdf-schema#label","Tyereki Kozák Had"
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://dbpedia.org/ontology/wikiPageID",1604095
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://dbpedia.org/ontology/wikiPageRevisionID",20880463
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://dbpedia.org/ontology/abstract","A kozákság a fennmaradt írásos források szerint a 15. század második, és a 16. század első felében a társadalomból kiszakadt, az orosz-tatár határvidék ""veszélyeztetett zónájában"" letelepedett, a megmaradás és a túlélés miatt fegyverforgatásra kényszerített, úgynevezett ""szököttekből"" formálódott ki, majd e kozák csapatok az Orosz Birodalom területi gyarapodásának megfelelően növekedtek a későbbiekben."
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyereki_Kozák_Had?oldid=20880463&ns=0"
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://dbpedia.org/ontology/wikiPageLength",4487
"http://hu.dbpedia.org/resource/Tyereki_Kozák_Had","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyereki_Kozák_Had"
"http://hu.wikipedia.org/wiki/Tyereki_Kozák_Had","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyereki_Kozák_Had"
