"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/2000/01/rdf-schema#label","Selpőc"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0gh6"
"http://hu.dbpedia.org/resource/Selpőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Selpőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageID",29309
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageRevisionID",23577358
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/selpice/selpice.html"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2608&pl=obcesk"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103035255/http:/www.selpice.sk/"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-539732&pos_y=-1252320&size=full&lang=sk&sipka=1&name=%8Aelpice%2C%20Trnava"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=EN&pc=232"
"http://hu.dbpedia.org/resource/Selpőc","http://xmlns.com/foaf/0.1/name","Selpőc"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/kép","Selpice.jpg"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom."
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/név","Selpőc"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/terület",10.17
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/weboldal","www.selpice.eu"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/alapításÉve",1283
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/helyiNév","Šelpice"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/irányítószám",91909
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/népsűrűség",76
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/polgármester","Ružena Opálková"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/népesség",614
"http://hu.dbpedia.org/resource/Selpőc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/abstract","Selpőc (1887-ig Selpicz, szlovákul Šelpice) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban."
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/postalCode","919 09"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Selpőc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selpőc?oldid=23577358&ns=0"
"http://hu.dbpedia.org/resource/Selpőc","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Selpőc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selpőc"
"http://hu.dbpedia.org/resource/Šelpice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selpőc"
"http://hu.wikipedia.org/wiki/Selpőc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selpőc"
