"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/Félix_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/I._Hunald_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/I._Lupus_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/I._Odo_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/II._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/IX._Vilmos_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/János_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Aquitánia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://dbpedia.org/ontology/wikiPageID",161054
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",13421543
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Aquitánia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aquitánia_uralkodói?oldid=13421543&ns=14"
"http://hu.dbpedia.org/resource/VII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/Waifer_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/X._Vilmos_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
"http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquitánia_uralkodói"
