"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://www.w3.org/2000/01/rdf-schema#label","Mindanaói sámarigó"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copsychus"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://dbpedia.org/ontology/wikiPageID",1640485
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://dbpedia.org/ontology/wikiPageRevisionID",22304907
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Copsychus-mindanensis%7Ctitle="
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Copsychus+mindanensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiZ8YG1nYLjAhUHxIsKHdZhDugQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/name","Mindanaói sámarigó"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mindanaói_sámarigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
