"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_család","http://www.w3.org/2000/01/rdf-schema#label","Erőss család"
"http://hu.dbpedia.org/resource/Erőss_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Erőss_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőss_család"
"http://hu.dbpedia.org/resource/Erőss_család","http://dbpedia.org/ontology/wikiPageID",1025120
"http://hu.dbpedia.org/resource/Erőss_család","http://dbpedia.org/ontology/wikiPageRevisionID",23630967
"http://hu.dbpedia.org/resource/Erőss_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erőss_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erőss_család","http://dbpedia.org/ontology/abstract","A csíkszentmiklósi, lengyelfalvi és bethlenfalvi nemes és gróf Erőss család Erdély egyik legrégebbi székely nemesi családjainak egyike. Már 1250-ben említést tesznek a család egyik felmenőjéről (Ereus de Ete), mint csallóközi udvarnokról, a csíkszentmiklósi Erős család első fellelhető nemesi oklevele 1277-ből származik. Már az 1291. és 1294. évi adománylevelekben comes-ként szerepelnek. Oklevelekben előforduló írásmódjai Ereus, Ereos, Ereivs, Ewrus, Eivrws, Erews, Eres, Ereős, Ereőss, Erős. A család fokozatosan, az 1810-től az 1930-as évekig tartó időszakban Erős-ről Erőss-re változtatta a nevét. prédikátor, Erős István tabajdi birtokos fia volt az első Erőss, aki két ss-el írta a nevét, úgy, hogy az első s-t németes ß-szal, vagyis Erőßs-nek írta. Ezt az írásformát őrzik a patai egyház anyakönyvei és krónikái. A családnak két főága és több alága létezik. A csíkszentmiklósi, lengyelfalvi és bethlenfalvi főág túlnyomórészt római katolikus, míg a dercsikai főág túlnyomórészt református. Az évszázadok folyamán rokonságba kerültek többek közt az Almásy, az , illetve csíkszentkirályi és krasznahorkai Andrássy, Becsky, , , Forgách, Fráter, Gutmann, Kállay, Majláth, Mikó, , Perényi és Ujhelyi családokkal. Jelenleg a csíkszentmiklósi, lengyelfalvi és bethlenfalvi főág alágainak leszármazottai Erdélyben, Észak-Alföldön, az Amerikai Egyesült Államokban és Ausztráliában élnek, a dercsikai főág alágainak leszármazottai pedig a Dunántúlon, Felvidéken és Brazíliában."
"http://hu.dbpedia.org/resource/Erőss_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőss_család?oldid=23630967&ns=0"
"http://hu.dbpedia.org/resource/Erőss_család","http://dbpedia.org/ontology/wikiPageLength",7884
"http://hu.dbpedia.org/resource/Erőss_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőss_család"
"http://hu.wikipedia.org/wiki/Erőss_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőss_család"
