"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://www.w3.org/2000/01/rdf-schema#label","Első kappeli háború"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c_dg"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://dbpedia.org/ontology/wikiPageID",1174503
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22010035
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D8903.php"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://dbpedia.org/ontology/abstract","Az első kappeli háború (németül Erster Kappelerkrieg) az Ósvájci Konföderáció katolikus és protestáns kantonjai közötti fegyveres konfliktus volt 1529-ben. A háborút az első kappeli béke zárta anélkül, hogy egyetlen csatára sor került volna."
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_kappeli_háború?oldid=22010035&ns=0"
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Első_kappeli_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_kappeli_háború"
"http://hu.wikipedia.org/wiki/Első_kappeli_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_kappeli_háború"
