"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Le Havre"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://dbpedia.org/ontology/wikiPageID",1601885
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",22844201
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://www.w3.org/2004/02/skos/core#prefLabel","Le Havre"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Le_Havre?oldid=22844201&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Le_Havre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Le_Havre_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Le_Havre_AC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/École_de_management_de_Normandie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
