"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Nanking)"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d45y"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nankingi_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageID",1112289
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageRevisionID",19536372
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_color"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_line_links"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/kép","Nanjing Metro Line 1 085086.jpg"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/maximálisSebesség",80
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/működésKezdete",2005
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/típus","metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/vonalHossza",38.9
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/város","Nanking"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/állomásokSzáma",27
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://dbpedia.org/ontology/abstract","A nankingi metróhálózat 1-es jelzésű vonala a Majkaocsiao állomást és a Kínai Gyógyszerészeti Egyetemet köti össze. A vonal hossza 38,9 kilométer, amin 27 állomás található. Első szakaszát 2005. szeptember 3-án adták át. Bővítése jelenleg is folyik, az Ercsiaokungjüan állomásig vezető szakaszt a tervek szerint 2021-ben nyitják meg."
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_metró_(Nanking)?oldid=19536372&ns=0"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_metró_(Nanking)"
"http://hu.wikipedia.org/wiki/1-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_metró_(Nanking)"
