"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Chelsea-i Művészeti és Formatervezési Főiskola"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mg7n"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageID",523898
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21753715
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725071600/http:/transnational.org.uk/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseaspace.org/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522115104/http:/www.arts.ac.uk/parade-ground.htm"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107015225/http:/www.chelsea.arts.ac.uk/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512025906/http:/www.chelseawiki.org/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007170147/http:/chelsea2009.com/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190331161348/http:/www.tedresearch.net/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalpracticechelsea.org/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faderesearch.com/"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/kép","Chelsea College of Art and Design - 2.jpg"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/képaláírás","A Chelsea Művészeti Főiskola déli blokkja"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/abstract","A Chelsea-i Művészeti és Formatervezési Főiskola, régebben Chelsea Művészeti Iskola, a egyik tagiskolája, az egyik legjobb brit művészeti és formatervezési iskola. Továbbképzési és felsőoktatási szakokat indít , grafikai tervező, belső tervező, tértervező és textiltervező területeken. Egészen a PhD képzésig biztosítanak továbbtanulási lehetőséget."
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelsea-i_Művészeti_és_Formatervezési_Főiskola?oldid=21753715&ns=0"
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://dbpedia.org/ontology/wikiPageLength",11476
"http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelsea-i_Művészeti_és_Formatervezési_Főiskola"
"http://hu.wikipedia.org/wiki/Chelsea-i_Művészeti_és_Formatervezési_Főiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelsea-i_Művészeti_és_Formatervezési_Főiskola"
