"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Linkó-árok","http://www.w3.org/2000/01/rdf-schema#label","Linkó-árok"
"http://hu.dbpedia.org/resource/Linkó-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/wikiPageID",1048111
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/wikiPageRevisionID",22170512
"http://hu.dbpedia.org/resource/Linkó-árok","http://xmlns.com/foaf/0.1/name","Linkó-árok"
"http://hu.dbpedia.org/resource/Linkó-árok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/név","Linkó-árok"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szil_(település)"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Linkó-árok","http://hu.dbpedia.org/property/torkolat","Keszeg-ér, Pásztoritól északra, Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/abstract","A Linkó-árok Győr-Moson-Sopron megyében ered. A patak forrásától kezdve északkeleti irányban halad, majd Pásztorinál eléri a Keszeg-eret. A Linkó-árok vízgazdálkodási szempontból a Rábca és Fertő-tó Vízgyűjtő-tervezési alegység működési területét képezi."
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pásztori"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Keszeg-ér"
"http://hu.dbpedia.org/resource/Linkó-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
