"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/2000/01/rdf-schema#label","Felsőlápos"
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn3x_"
"http://hu.dbpedia.org/resource/Felsőlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Felsőlápos","http://dbpedia.org/ontology/wikiPageID",985064
"http://hu.dbpedia.org/resource/Felsőlápos","http://dbpedia.org/ontology/wikiPageRevisionID",21443415
"http://hu.dbpedia.org/resource/Felsőlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felsőlápos","http://dbpedia.org/ontology/abstract","Felsőlápos (lengyelül: Łapsze Wyżne) község Lengyelországban a Szepesi-Magura északnyugati végénél. Lakossága 1910-ben 723 fő volt, szlovák nemzetiségű."
"http://hu.dbpedia.org/resource/Felsőlápos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlápos?oldid=21443415&ns=0"
"http://hu.dbpedia.org/resource/Felsőlápos","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Felsőlápos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlápos"
"http://hu.wikipedia.org/wiki/Felsőlápos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőlápos"
