"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom elnökeinek listája"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_elnökök"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptommal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",57287
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22414753
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_rulers_of_Egypt"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_penguasa_Mesir"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://arz.dbpedia.org/resource/حكام_مصر"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Egyiptom 1953. június 18-a óta prezidenciális köztársaság. Ekkor történt, hogy a Szabad Tisztek Mozgalma lemondatta . Egyiptomban a köztársaság államforma bevezetése óta hét elnök volt hivatalban:"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_elnökeinek_listája?oldid=22414753&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Egyiptom_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_elnökeinek_listája"
