"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://www.w3.org/2000/01/rdf-schema#label","San Marco (Milánó)"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvngq"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://dbpedia.org/ontology/wikiPageID",432113
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://dbpedia.org/ontology/wikiPageRevisionID",23781052
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://dbpedia.org/ontology/abstract","A San Marco egy 13. századi templom Milánóban."
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marco_(Milánó)?oldid=23781052&ns=0"
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/San_Marco_(Milánó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marco_(Milánó)"
"http://hu.wikipedia.org/wiki/San_Marco_(Milánó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marco_(Milánó)"
