"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/2000/01/rdf-schema#label","Geórgiosz Kedrénosz"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bxwx"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://dbpedia.org/ontology/wikiPageID",1053552
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://dbpedia.org/ontology/wikiPageRevisionID",22245282
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/03d/1100-1200,_Georgius_Cedrenus,_Compendium_Historiarum_%28CSHB_Xylandro_Interprete%29,_GR_LT.pdf"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_20_1100-1200-_Georgius_Cedrenus.html"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://xmlns.com/foaf/0.1/name","Geórgiosz Kedrénosz"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/név","Geórgiosz Kedrénosz"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/halálDátuma","a 11. század folyamán"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/jelentősMunkái",""
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/jelentősMunkái","Történeti áttekintés"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://hu.dbpedia.org/property/kutatásiTerület","általános világtörténelem"
