"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/2000/01/rdf-schema#label","Belügyminisztérium"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4vy7"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageID",619849
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23545510
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/3/95/31000/BM%20szervezeti%20fel%C3%A9p%C3%ADt%C3%A9se%20170912.pdf"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306000006/http:/www.itb.hu/dokumentumok/archivum/its95/its95_4.htm"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/belugyminiszterium"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/kép","Ministry of Interior  01.JPG"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/képaláírás","A belügyminisztérium központi épülete Budapesten, a József Attila utca és a Széchenyi tér sarkán"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/logó","Coat of Arms of Hungary.svg"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/logóméret",70
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://hu.dbpedia.org/property/vezetőCíme","Miniszter"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/abstract","Magyarországon a Belügyminisztérium (rövidítése: BM) az közigazgatási struktúra egyik minisztériuma, országos illetékességű költségvetési szerv."
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belügyminisztérium?oldid=23545510&ns=0"
"http://hu.dbpedia.org/resource/Belügyminisztérium","http://dbpedia.org/ontology/wikiPageLength",5491
