"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://www.w3.org/2000/01/rdf-schema#label","Preiner-hágó"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hágói"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://dbpedia.org/ontology/wikiPageID",1456465
"http://hu.dbpedia.org/resource/Preiner-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",21313291
"http://hu.dbpedia.org/resource/Preiner-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freytagberndt.com/shop/9007868063179-bev-karte-4206-west-kleinzell/"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_alpesi_hágói"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/accessdate",2017-03-13
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/author","BEV – Bundesamt für Eich- und Vermessungswesen"
"http://hu.dbpedia.org/resource/Preiner-hágó","http://hu.dbpedia.org/property/id","EAN 9007868063179"
