"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Frank (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",211482
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21986029
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_(egyértelműsítő_lap)?oldid=21986029&ns=0"
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Frank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Frank_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_(egyértelműsítő_lap)"
