"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://www.w3.org/2000/01/rdf-schema#label","Wigner Jenő-díj"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/wikiPageID",42452
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23564578
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312203433/http:/nukinfo.reak.bme.hu/index.php%3Foption=com_content&view=article&id=2187:2009-es-wigner-jen-dij&catid=7:mnt"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120095347/http:/mta.hu/cikkek/wigner_jeno_dij__25388"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/abstract","A Wigner Jenő-díjat a Magyar Tudományos Akadémia és a Paksi Atomerőmű Részvénytársaság hozta létre 1999. június 22-én. A kitüntetést olyan szakemberek, kutatók kaphatják, akik a magyar nukleáris energetika és fizika terén tevékenységükkel maradandót alkottak. A díjat hagyományosan a Magyar Tudomány Napján (november 3-án) az MTA központi ünnepségén adják át. A kitüntetés névadója Wigner Jenő Nobel-díjas magyar atomfizikus."
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wigner_Jenő-díj?oldid=23564578&ns=0"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wigner_Jenő-díj"
"http://hu.wikipedia.org/wiki/Wigner_Jenő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wigner_Jenő-díj"
