"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Luca_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://www.w3.org/2000/01/rdf-schema#label","Serie A gólkirályok"
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://dbpedia.org/ontology/wikiPageID",360453
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",16527025
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Serie_A"
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://www.w3.org/2004/02/skos/core#prefLabel","Serie A gólkirályok"
"http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Serie_A_gólkirályok?oldid=16527025&ns=14"
