"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/All_That_She_Wants","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Beautiful_Life_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Beautiful_Life_(Ace_of_Base-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Carousel_(Leila_K-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Carousel_(Leila_K-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/C’Mon_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/C’Mon_Now","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Electric_(Leila_K-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Electric_(Leila_K-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Got_to_Get","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Got_to_Get","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Hallo_Hallo_(Ace_of_Base-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Happy_Nation_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Happy_Nation_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Lucky_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Lucky_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Manic_Panic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Manic_Panic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Never_Gonna_Say_I'm_Sorry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Never_Gonna_Say_I'm_Sorry","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Open_Sesame_(Leila_K-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Rude_Boy_(Leila_K-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Rude_Boy_(Leila_K-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Slow_Motion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Slow_Motion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Stella_Getz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Stella_Getz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Waiting_for_Magic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Waiting_for_Magic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mega_Records"
"http://hu.dbpedia.org/resource/Ça_Plane_Pour_Moi_(Leila_K-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mega_Records"
