"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Kubot"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpsg4"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_teniszezők"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/wikiPageID",482917
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/wikiPageRevisionID",23829720
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukasz-kubot.com/en/"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://xmlns.com/foaf/0.1/name","Łukasz Kubot"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek_(férfiak)"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/date",20110206194648
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/név","Łukasz Kubot"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/url","http://www.lukasz-kubot.com/en/"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/frissítve",2010
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/eredményekEgyesben",38
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/eredményekPárosban",99
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/kéz","Jobb; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boleslawiec"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",6
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 41"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 10"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://hu.dbpedia.org/property/összkereset","$1 609 566"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/abstract","Łukasz Kubot lengyel hivatásos teniszező. Karrierje során hat páros ATP-tornát nyert meg."
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/plays","2. kör (2010)"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/salary","1.0"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Lubin"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łukasz_Kubot?oldid=23829720&ns=0"
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://dbpedia.org/ontology/wikiPageLength",5814
"http://hu.dbpedia.org/resource/Łukasz_Kubot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łukasz_Kubot"
"http://hu.dbpedia.org/resource/Lukasz_Kubot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Łukasz_Kubot"
"http://hu.wikipedia.org/wiki/Łukasz_Kubot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łukasz_Kubot"
