"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rita","http://www.w3.org/2000/01/rdf-schema#label","Rita"
"http://hu.dbpedia.org/resource/Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rita","http://dbpedia.org/ontology/wikiPageID",16664
"http://hu.dbpedia.org/resource/Rita","http://dbpedia.org/ontology/wikiPageRevisionID",23576175
"http://hu.dbpedia.org/resource/Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rita","http://dbpedia.org/ontology/abstract","A Rita női név a Margit olasz alakjának, a Margheritának a rövidüléséből származik."
"http://hu.dbpedia.org/resource/Rita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rita?oldid=23576175&ns=0"
"http://hu.dbpedia.org/resource/Rita","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Rita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rita"
"http://hu.wikipedia.org/wiki/Rita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rita"
