"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pürák","http://www.w3.org/2000/01/rdf-schema#label","Pürák"
"http://hu.dbpedia.org/resource/Pürák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Pürák","http://dbpedia.org/ontology/wikiPageID",1538197
"http://hu.dbpedia.org/resource/Pürák","http://dbpedia.org/ontology/wikiPageRevisionID",22473679
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/per","Studia Europaea Gnesnensia"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Pürák","http://hu.dbpedia.org/property/tom",14
"http://hu.dbpedia.org/resource/Pürák","http://dbpedia.org/ontology/abstract","A pürák, palarok vagy plerák (ógörög Πυροι, Παλάριοι, latin Pyrae, Plerae) a déli illírek közé tartozó törzs volt az ókorban. A források az i. e. 2. század kapcsán említik őket mint a római fennhatóság ellen fellázadt törzset. Idősebb Plinius és Pomponius Mela említették a pürákat a harmadik római–illír háborúval (i. e. 168) római fennhatóság alá kerülő illír népek között, együtt a taulantokkal, , grabákkal, labeátokkal és más kisebb törzzsel. Pliniustól tudjuk, hogy a pürák még az ő idejében, az i. sz. 1. században is megtartották identitásukat. Pontos szállásterületük nem ismert, csak annyit lehet tudni, hogy az i. e. 168-ban Rómának meghódolt területen, a Narón (Neretva) völgye és Lisszosz között húzódó vidéken kellett élniük. Šašel Kos rekonstrukciós kísérletében a Narón bal partja és (wd) városa közötti tengerparton helyezte el őket mint a daorszok nyugati és az ardiaták északnyugati szomszédait. Appianosz jegyezte fel, hogy i. e. 135-ben a pürák az ardiatákkal összefogva fellázadtak a római fennhatóság ellen, de 10 ezer gyalogos és 200 lovas katona élén (wd) consul leverte őket."
"http://hu.dbpedia.org/resource/Pürák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pürák?oldid=22473679&ns=0"
"http://hu.dbpedia.org/resource/Pürák","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Pürák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pürák"
"http://hu.wikipedia.org/wiki/Pürák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pürák"
"http://hu.dbpedia.org/resource/Palarok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pürák"
"http://hu.dbpedia.org/resource/Plerae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pürák"
"http://hu.dbpedia.org/resource/Plerák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pürák"
