"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 1903. június 11-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_1903-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Ausztria_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",108806
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23527722
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futballmez"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/balkéz","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/dátum","Barátságos"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/dátum",3
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/dátum",1903
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/jobbkéz","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Margitszigeti_Sportpálya"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/test","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/zokni",8751
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/bg","Barátságos"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Studnicka"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Pulchert"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Buda"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Pokorny"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Yolland Arthur"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",700
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_whitestripesonrsha"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/patternB","_hungary_1901_1912"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/rightarm","FFFFFF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/socks",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://hu.dbpedia.org/property/patternZ","_whitehorizontal"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://dbpedia.org/ontology/abstract","Előző mérkőzés - Következő mérkőzés A magyar labdarúgó-válogatott harmadik mérkőzését Ausztria ellen játszotta 1903. június 11-én. Eredménye: 3:2 (1:0)."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése?oldid=23527722&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://dbpedia.org/ontology/wikiPageLength",6103
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1903-ban","http://hu.dbpedia.org/property/report","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_3._mérkőzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1903._június_11-i_mérkőzése"
