"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_lázadó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Koncert_(album)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Koncert_(album)"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/2000/01/rdf-schema#label","Koncert (album)"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp3h6"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://dbpedia.org/ontology/wikiPageID",277338
"http://hu.dbpedia.org/resource/Koncert_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22985347
"http://hu.dbpedia.org/resource/Koncert_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/cím","Koncert"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/előző","Keresztút"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/felvételek","Denevér stúdió"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/felvételek","E-klub"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/hossz",66
"http://hu.dbpedia.org/resource/Koncert_(album)","http://hu.dbpedia.org/property/jelenlegi","Koncert"
