"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_helyének_szolgálója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Fáraó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kús_alkirálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Legyezőhordozó_a_király_jobbján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Memphisz_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Nagy_királyi_hitves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ozirisz_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ptah_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ré_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Vezír_(ókori_Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ámon_főpapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ámon_isteni_felesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ámon_második_prófétája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_címek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Ötelemű_titulatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi címek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://dbpedia.org/ontology/wikiPageID",888321
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://dbpedia.org/ontology/wikiPageRevisionID",21506264
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi címek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_címek?oldid=21506264&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ré_főpapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
