"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gopło-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Kujávia-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageID",1136826
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",16254570
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Kujávia-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kujávia-pomerániai_vajdaság?oldid=16254570&ns=14"
"http://hu.dbpedia.org/resource/Kujávia-pomerániai_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Otłoczyni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság"
