"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://www.w3.org/2000/01/rdf-schema#label","Szóelemző írásmód"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://dbpedia.org/ontology/wikiPageID",87089
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://dbpedia.org/ontology/wikiPageRevisionID",22558591
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://dbpedia.org/ontology/abstract","A szóelemző írásmód (más néven etimologikus írásmód) a magyar helyesírás négy alapelvének egyike (AkH.12 48.)."
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szóelemző_írásmód?oldid=22558591&ns=0"
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Szóelemző_írásmód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szóelemző_írásmód"
"http://hu.dbpedia.org/resource/A_szóelemzés_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szóelemző_írásmód"
"http://hu.dbpedia.org/resource/Szóelemzés_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szóelemző_írásmód"
"http://hu.wikipedia.org/wiki/Szóelemző_írásmód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szóelemző_írásmód"
