"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Belus Ferenc"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/wikiPageID",81829
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23764108
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Belus.html"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/név","Belus Ferenc"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1830
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bobró"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/abstract","Belus Ferenc (Bobró, 1830. október 3. – Kalocsa, 1873. augusztus 15.) Jezsuita rendi szerzetes."
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belus_Ferenc?oldid=23764108&ns=0"
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Belus_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belus_Ferenc"
"http://hu.wikipedia.org/wiki/Belus_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belus_Ferenc"
