"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Quakers (NHL)"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhm5j"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphia"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://dbpedia.org/ontology/wikiPageID",896659
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",23544024
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/alapítva",1930
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/logó","PhiladelphiaQuakers.png"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/név","Philadelphia Quakers"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/korábbiNevek","Pittsburgh Pirates"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/korábbiNevek",1930
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/korábbiNevek",1925
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/korábbiNevek","Philadelphia Quakers"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/csapatszínek","fekete, narancs, fehér"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Philadelphia_Arena"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/divíziógyőzelmek",0
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://dbpedia.org/ontology/abstract","A Philadelphia Quakers a Pennsylvania állambeli Philadelphia város első National Hockey League-ben játszó professzionális jégkorongcsapata volt. Az 1929–1930-as NHL-szezon után pénzügyi nehézségek miatt az eredeti Philadelphiába költözött, majd mindössze egy szezon után csődbe ment és megszűnt."
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philadelphia_Quakers_(NHL)?oldid=23544024&ns=0"
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philadelphia_Quakers_(NHL)"
"http://hu.wikipedia.org/wiki/Philadelphia_Quakers_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philadelphia_Quakers_(NHL)"
