"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Friedrich_Koncilia"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Friedrich_Koncilia"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Koncilia"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Kärnten_labdarúgói"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://dbpedia.org/ontology/wikiPageID",1501615
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://dbpedia.org/ontology/wikiPageRevisionID",21725826
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/friedl-koncilia/"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/cím","Osztrák válogatott keretek"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/név","Friedrich Koncilia"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/WSG_Wattens"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségCsapat","Gamba Oszaka, (kapusedző)"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségCsapat","Austria Wien, (kapusedző)"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségCsapat",1
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségOrszág","Japán"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/juniorKlub","KAC"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/juniorOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/juniorÉvek",1962
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/klubOrszág","Belgium"
