"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kenu egyes 1000 méter a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1405120
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20995410
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920142217/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211102_Results_2016_08_16_9407d71c_7251_46e7_a69a_ea4fc088b730.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140433/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211903_Results_2016_08_15_c4cd5de7_5573_44ac_9566_5e6cc1bd4863.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920135834/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211202_Results_2016_08_15_81fb05da_ee86_47e7_9104_34b14ecb3f1a.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920141127/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211101_Results_2016_08_16_fbe069d7_38b2_4fe8_80e5_221d2aa26af7.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140542/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211201_Results_2016_08_15_6b4d7aa3_2fb0_47ac_890e_efe9ff420f6b.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920140612/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211902_Results_2016_08_15_b986ebdb_1842_44a6_8ff9_13d18ce7025a.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920135359/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM211901_Results_2016_08_15_daaa45f2_1291_4ddf_9eff_79f644dc0ff1.pdf"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Sebastian_Brendel"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Serghei_Tarnovschi"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","MDA"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kenu egyes 1000 méter"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Isaquias_Queiroz"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","BRA"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lagoa_Rodrigo_de_Freitas"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",19
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",19
