"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbencsek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hidasliget"
"http://hu.dbpedia.org/resource/Felsőbencsek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hidasliget"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/2000/01/rdf-schema#label","Hidasliget"
"http://hu.dbpedia.org/resource/Hidasliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gptdp"
"http://hu.dbpedia.org/resource/Hidasliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hidasliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageID",478094
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageRevisionID",23453427
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/%3Fpg=1&megye=TM&nev=Hidasliget%20k%C3%B6zs%C3%A9g"
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122042845/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Temes"
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/timis/pischia/"
"http://hu.dbpedia.org/resource/Hidasliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306140410/http:/www.banaterra.eu/magyar/H/hidasliget.htm"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/magyarNév","Hidasliget"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/terület",123.61
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/weboldal","www.e-primarii.ro/~pischia/index.php?msg=ok"
"http://hu.dbpedia.org/resource/Hidasliget","http://hu.dbpedia.org/property/megye","Temes"
