"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Pólai repülőtér"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2njy"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póla"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://dbpedia.org/ontology/wikiPageID",485074
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23575665
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-pula.com"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-pula.com/web/index.php%3Flang=english"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222111727/http:/worldaerodata.com/wad.cgi%3Fid=HR32853&sch=LDPL"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://xmlns.com/foaf/0.1/name","Póla repülőtér"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
