"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jarama"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/2000/01/rdf-schema#label","Jarama"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmxr"
"http://hu.dbpedia.org/resource/Jarama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageID",1099272
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageRevisionID",21191953
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615040218/http:/www.elsoto.org/taray8.pdf"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagina.jccm.es/revista/sitio/index.php%3Foption=com_content&view=article&id=407&Itemid=1008"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageExternalLink","http://tierra.rediris.es/CuaternarioyGeomorfologia/images/vol2/cuaternario2(1-4)_14-.pdf"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteguias.com/rutas/valledeljarama.htm"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214060741/http:/www.elsoto.org/jarama.htm"
"http://hu.dbpedia.org/resource/Jarama","http://xmlns.com/foaf/0.1/name","Jarama"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/hossz",190
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/kép","Jarama Titulcia.jpg"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/képaláírás","A Jarama Titulciánál."
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/név","Jarama"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/térkép","Cuenca Tajo Ibérica.png"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/térképaláírás","A Tajo mellékfolyói"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/térképméret",280
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/forrás","Peña Cebollera"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/torkolat","Tajo Aranjueznél"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/vízgyűjtő","http://hu.dbpedia.org/resource/Tajo"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/vízgyűjtőTerület","11.0"
"http://hu.dbpedia.org/resource/Jarama","http://hu.dbpedia.org/property/átlagosVízhozam",32.1
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/abstract","A Jarama egy folyó Spanyolországban, a Tajo egyik legfontosabb mellékfolyója. Az Ayllóni hegyen ered, Madrid keleti határfolyója a Barajas repülőtér mögött, a várost átszelő folyócska anyafolyója is. A folyó Coslada-nál folgadja az Henarest, majd Rivas-Vaciamadridnál fogadja be a Manzanarest. A következő nagyobb település Arganda del Rey, majd a folyó Aranjueznél ömlik a Tajóba."
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tajo"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sistema_Central"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peña_Cebollera"
"http://hu.dbpedia.org/resource/Jarama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarama?oldid=21191953&ns=0"
"http://hu.dbpedia.org/resource/Jarama","http://dbpedia.org/ontology/wikiPageLength",16994
"http://hu.dbpedia.org/resource/Jarama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarama"
"http://hu.wikipedia.org/wiki/Jarama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarama"
