"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://www.w3.org/2000/01/rdf-schema#label","Meriré (kézműves)"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészek,_kézművesek"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://dbpedia.org/ontology/wikiPageID",1644732
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://dbpedia.org/ontology/wikiPageRevisionID",22219253
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://dbpedia.org/ontology/abstract","Meriré ókori egyiptomi kézműves volt a XX. dinasztia idején, IX. Ramszesz uralkodása alatt. Szétau -i sírjából ismert, melyet ő díszített. Meriré három helyen jelenik meg a sírban: a keleti fal lábazatán ábrázolják és rövid szövegben említik, hogy ő díszítette Szétau sírját IX. Ramszesz negyedik uralkodási évében. A déli falon szintén a lábazatban ábrázolják, itt széken ül, kezében írnokpalettával és vesszővel, a szöveg pedig említi, hogy „ezeket a rajzokat ő készítette, saját kezével”. Az északi falon nevét és címeit említik. Meriré címei: wab-pap, az istenek szavának írnoka, valamint Hnum és esznai temploma oltárának írnoka."
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meriré_(kézműves)?oldid=22219253&ns=0"
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Meriré_(kézműves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meriré_(kézműves)"
"http://hu.wikipedia.org/wiki/Meriré_(kézműves)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meriré_(kézműves)"
