"subject","predicate","object"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Skvortsov"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygn7g"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/wikiPageID",530969
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/wikiPageRevisionID",23737591
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/aphélium",432328033
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/felszállóCsomó",189.318
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/forgásiPeriódus","282600.0"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/félNagytengely",379679441
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/inklináció",4.898
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/közepesAnomália",329.733
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/név",1854
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/perihélium",327030849
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/perihéliumSzöge",274.611
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/periódus",1476.85
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/abstract","Az 1854 Skvortsov (ideiglenes jelöléssel 1968 UE1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1968. október 22-én."
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1854_Skvortsov?oldid=23737591&ns=0"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1854_Skvortsov"
