"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/2000/01/rdf-schema#label","Nagyné Bede Rozália"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barótiak"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/wikiPageID",918170
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/wikiPageRevisionID",21948399
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/név","Nagyné Bede Rozália"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/születésiNév","Bede Rozália"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/szakma","pedagógiai szakíró,"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/abstract","Nagyné Bede Rozália (Barót, 1940. február 2. –) erdélyi magyar pedagógus, pedagógiai szakíró, helytörténész. Leánya Nagy Zsuzsanna kutatóorvos."
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/birthName","Bede Rozália"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyné_Bede_Rozália?oldid=21948399&ns=0"
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyné_Bede_Rozália"
"http://hu.wikipedia.org/wiki/Nagyné_Bede_Rozália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyné_Bede_Rozália"
