"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","Anna Karenina (film, 1911)"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmdrámák"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911_filmjei"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",136437
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",23592569
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/movie/empire/14984/annot/"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/bemutató",1911
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/főszereplő","M. Szorohtyina"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/gyártó","Pathé Frères"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/ország","Orosz Birodalom"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Maurice_Maître"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/abstract","Az Anna Karenina (eredeti cím: Анна Каренина, magyaros átírással Anna Karenina) 1911-ben bemutatott fekete-fehér orosz némafilm, amely Lev Tolsztoj azonos című regényének motívumai alapján készült. Oroszországban ez volt az első film, melyet Tolsztoj regényhősének történetéből forgattak. Rendezője francia volt, de a szerepeket orosz színészek alakították. A Pathé-cég oroszországi stúdiójában forgatták, ahol futószalagon, szinte hetente készültek az új, irodalmi vagy történeti tárgyú filmek."
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://purl.org/dc/elements/1.1/language","-"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Maurice_Maître"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Karenina_(film,_1911)?oldid=23592569&ns=0"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1911)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Karenina_(film,_1911)"
