"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/2000/01/rdf-schema#label","Fiumei rendőrség"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://dbpedia.org/ontology/wikiPageID",873177
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://dbpedia.org/ontology/wikiPageRevisionID",21789025
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://dbpedia.org/ontology/abstract","A fiumei rendőrség, mint állami rendőrség bír különös érdeklődéssel, mivel az a magyar korona alá tartozó egyetlen tengeri kikötő jelentőségét mutatja. Létrehozása időszakában szorító erővel jelentkeztek a háború rendkívüli viszonyai, a kikötő különleges helyzete, az idegenforgalom és a kivándorlás. Működése szorosan kötődött Magyar Királyi Határrendőrség fiumei határszéli rendőrkapitányságához."
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiumei_rendőrség?oldid=21789025&ns=0"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://dbpedia.org/ontology/wikiPageLength",13205
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiumei_rendőrség"
"http://hu.dbpedia.org/resource/Fiumei_Rendőrség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiumei_rendőrség"
"http://hu.wikipedia.org/wiki/Fiumei_rendőrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiumei_rendőrség"
