"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Cornwalli Királyság"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/wikiPageID",214029
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22321984
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlybritishkingdoms.com/kingdoms/west.html"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67a4zumko%3Furl=http:/www.earlybritishkingdoms.com/bios/index.html"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/előd","Római Birodalom"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/utód","Wessexi Királyság"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/előd1Zászló","Vexilloid_of_the_Roman_Empire.svg"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",5
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/megnevezése","Cornwalli Királyság"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",875
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Royal Arms of Edward the Confessor.svg"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kelta_kereszténység"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/zászló","Flag of Cornwall.svg"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/zászlóSzócikke","Cornwall akkori és mai zászlaja"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/abstract","A Cornwalli Királyság (más néven Kernow) a Római Birodalom bukása után a során létezett állam volt a Brit-sziget délnyugati csücskében, Cornwallban."
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/foundingYear","0005"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kelta_kereszténység"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornwalli_Királyság?oldid=22321984&ns=0"
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://dbpedia.org/ontology/wikiPageLength",5026
"http://hu.dbpedia.org/resource/Cornwalli_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornwalli_Királyság"
"http://hu.wikipedia.org/wiki/Cornwalli_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornwalli_Királyság"
