"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Dobai Sándor"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kóny"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageID",337472
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23795423
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demokrata.hu/cikk/magyarok-mindenese-dobai-sandor-benelux-allamok-magyar-folelkesze"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2012/04/25/%E2%80%9E70_%C3%A9ves_magyar_z%C3%A1szl%C3%B3val_v%C3%A1laszoltunk_a_szentatya_nek%C3%BCnk_sz%C3%B3l/ung-582899"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2011/07/25/%E2%80%9Emindenese_voltam_%C3%A9s_vagyok_a_magyaroknak_%E2%80%93_interj%C3%BA_a_benelux_%C3%A1llamok/ung-507364"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-38481-26898"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2011/07/27/%E2%80%9Eisten_tenyer%C3%A9n_a_magyars%C3%A1g%C3%A9rt_%E2%80%93_dobai_s%C3%A1ndor_atya_cselekv%C5%91/ung-507959"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/abstract","Dobai Sándor (Kóny, 1927–) római katolikus pap, a Benelux államok magyar főlelkésze."
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobai_Sándor?oldid=23795423&ns=0"
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Dobai_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobai_Sándor"
"http://hu.wikipedia.org/wiki/Dobai_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobai_Sándor"
