"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/A_Batwoman_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/A_Manifest_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/A_Rejtjelek_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/A_Superman_és_Lois_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/A_fekete_üst","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO_Go"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/HBO_Go","http://www.w3.org/2000/01/rdf-schema#label","HBO Go"
"http://hu.dbpedia.org/resource/HBO_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók"
"http://hu.dbpedia.org/resource/HBO_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Video_on_demand_szolgáltatások"
"http://hu.dbpedia.org/resource/HBO_Go","http://dbpedia.org/ontology/wikiPageID",1626918
"http://hu.dbpedia.org/resource/HBO_Go","http://dbpedia.org/ontology/wikiPageRevisionID",23499457
"http://hu.dbpedia.org/resource/HBO_Go","http://xmlns.com/foaf/0.1/name","HBO Go"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Macedón_nyelv"
