"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://www.w3.org/2000/01/rdf-schema#label","Kucsmás pitta"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmh13"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://dbpedia.org/ontology/wikiPageID",195172
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://dbpedia.org/ontology/wikiPageRevisionID",23700762
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pitta-sordida"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/hooded-pitta-pitta-sordida/bird-trunk%7Ctitle="
