"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/2000/01/rdf-schema#label","If I Was Your Boyfriend"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/wikiPageID",940039
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/wikiPageRevisionID",17368382
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/cím","If I Was Your Boyfriend"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/előadó","Anastacia és Tony Moran"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/előadóKronológia","Anastacia"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Can_We_Do_(A_Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/formátum","letölthető"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/hossz","206.0"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/jelenlegi","If I Was Your Boyfriend"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/felvétel",2011
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/abstract","Az If I Was Your Boyfriend Anastacia amerikai énekesnő és DJ közös dancepop száma, ami 2012 június 12-től vált hivatalosan letölthetővé Tony Moran iTunes-oldalán."
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/runtime",206.0
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/title","If I Was Your Boyfriend"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Can_We_Do_(A_Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/If_I_Was_Your_Boyfriend?oldid=17368382&ns=0"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/If_I_Was_Your_Boyfriend"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(A_Deeper_Love)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend"
