"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/2000/01/rdf-schema#label","Brocken"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019w_6"
"http://hu.dbpedia.org/resource/Brocken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Brocken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageID",405913
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageRevisionID",23810803
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifhas.de/eichendorff/brocken_stammbuch.htm"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzlife.de/top/brockenhoehe.html"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageExternalLink","http://gauss.suub.uni-bremen.de/suub/hist/servlet/servlet.hmap%3Fid=248134"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwitte.homepage.t-online.de/pdf/zeit-bro.pdf"
"http://hu.dbpedia.org/resource/Brocken","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brocken","http://xmlns.com/foaf/0.1/name","Brocken"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hely",", Szász-Anhalt"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/kép","Brocken vom Torfhaus.jpg"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/képaláírás","A Brocken a Torfhausról, télen"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/magasság",1141.1
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/név","Brocken"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/url","http://www.gwitte.homepage.t-online.de/pdf/zeit-bro.pdf"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Harz"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/elsőMegmászás",1572
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/abstract","A Brocken avagy Blocksberg a Harz és egyben Észak-Németország legmagasabb pontja. A csúcs és környéke része a . Különleges éghajlati adottságokkal és ennek megfelelően növény- és állatvilággal rendelkezik."
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Harz"
"http://hu.dbpedia.org/resource/Brocken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brocken?oldid=23810803&ns=0"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/wikiPageLength",14649
"http://hu.dbpedia.org/resource/Brocken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brocken"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Brocken"
"http://hu.wikipedia.org/wiki/Brocken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brocken"
