"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 km-es pálya-kerékpározás az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cclm6"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",205546
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749194
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113030659/http:/www.sports-reference.com/olympics/summer/1896/CYC/mens-10000-metres.html"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A férfi 10 kilométer egyike volt az öt pályakerékpár-versenynek az olimpiai programban. Ezt a versenyt április 11-én rendezték a pályán, ami 30 kör megtételét jelentette. Azon a napon ez volt a harmadik versenyszám kerékpározásban. 4 nemzet 6 kerekese versengett az aranyéremért."
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon?oldid=22749194&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1896._évi_nyári_olimpiai_játékok_(kerékpározás_–_férfi_10_km)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_pályakerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_–_férfi_10_km_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_km-es_pálya-kerékpározás_az_1896._évi_nyári_olimpiai_játékokon"
