"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://www.w3.org/2000/01/rdf-schema#label","Gömbi geometria"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h21"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbi_geometria"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://dbpedia.org/ontology/wikiPageID",166363
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23496088
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://dbpedia.org/ontology/abstract","A gömbi geometria a geometria egy ágazata, ami a gömbfelületet írja le. Felfogható nemeuklideszi geometriaként is. Tekintsünk egy egységsugarú, középpontú gömböt. (Elegendő az egységsugarú gömbökkel foglalkoznunk, hiszen bármely két gömb hasonló.) A gömbök síkmetszetei körök, melyek közül azok a legnagyobbak, melyek síkja átmegy a gömb középpontján. A maximális sugarú körök a gömbön a főkörök.Tehát az euklideszi geometriában megjelenő egyenesek szerepét a gömbi geometriában a főkörök veszik át.Gömbi szakaszoknak nevezzük a gömb -nél nem hosszabb főköríveit.Gömbi egyeneseknek nevezzük a gömb főköreit.Ha és a gömb két nem átellenes pontja, akkor az sík kimetsz a gömbből egy főkört. Ennek az és közé eső rövidebb íve a két pontot összekötő egyetlen gömbi szakasz. Ha és átellenes pontok, akkor végtelen sok hosszúságú gömbi szakasz köti össze őket. Az és pontok gömbi távolsága, melyet -vel jelölünk, az őket összekötő gömbi szakasz(ok) hossza. Az ábrán látható főkörök síkjainak hajlásszöge, a körök érintőinek hajlásszöge. A gömbfelület két pontjától egyenlő távolságra lévő pontok a két pont főkörívének felező merőleges főkörén helyezkednek el. Gömbkétszög: A gömbkétszög felülete: ."
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbi_geometria?oldid=23496088&ns=0"
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://dbpedia.org/ontology/wikiPageLength",8987
"http://hu.dbpedia.org/resource/Gömbi_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbi_geometria"
"http://hu.dbpedia.org/resource/Háromszögek_nemeuklideszi_gömbfelületen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömbi_geometria"
"http://hu.wikipedia.org/wiki/Gömbi_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbi_geometria"
