"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://www.w3.org/2000/01/rdf-schema#label","Fakó csillagoskolibri"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vts0w"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coeligena"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageID",605574
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20992946
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209132221/http:/www.arkive.org/dusky-starfrontlet/coeligena-orina/"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628083958/http:/www.museum.lsu.edu/~Remsen/SACCprop185.html"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/birds/dusky.starfrontlet.html"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=dusky%20Starfrontlet&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-madár"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/name","Fakó csillagoskolibri"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikicommonscat","Coeligena orina"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/wikispecies","Coeligena"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/binomial","Coeligena orina"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alexander_Wetmore"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1953"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/genus","Coeligena"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/rangeMap","Coeligena orina map.svg"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/species","C. orina"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://hu.dbpedia.org/property/tribus","Coeligenini"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/abstract","A fakó csillagoskolibri (Coeligena orina) a madarak (Aves) osztályába, ezen belül a sarlósfecske-alakúak (Apodiformes) rendjéhez és a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakó_csillagoskolibri?oldid=20992946&ns=0"
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Fakó_csillagoskolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakó_csillagoskolibri"
