"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://www.w3.org/2000/01/rdf-schema#label","Ortogonális utasításkészlet"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwyg"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://dbpedia.org/ontology/wikiPageID",1019541
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://dbpedia.org/ontology/wikiPageRevisionID",18135751
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://dbpedia.org/ontology/abstract","A számítástechnikában ortogonális utasításkészletnek nevezik az olyan utasításkészleteket, melyek valamennyi utasítása valamennyi használhatja. „Ortogonális” olyan értelemben, hogy az utasítás típusa és a címzés módja egymástól függetlenül változhat. Az ortogonális utasításkészletek nem tartalmaznak olyan korlátot, hogy bizonyos utasítás kizárólag specifikus regisztert használhat."
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortogonális_utasításkészlet?oldid=18135751&ns=0"
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://dbpedia.org/ontology/wikiPageLength",8810
"http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortogonális_utasításkészlet"
"http://hu.wikipedia.org/wiki/Ortogonális_utasításkészlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortogonális_utasításkészlet"
