"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comerica_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Delray_(Detroit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Pistons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Red_Wings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Kategória:A_Detroit_Lions_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://www.w3.org/2000/01/rdf-schema#label","Detroit"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://dbpedia.org/ontology/wikiPageID",290871
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",22874860
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Detroit"
"http://hu.dbpedia.org/resource/Kategória:Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Detroit?oldid=22874860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Detroit_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Detroit"
