"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elo_Havetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők"
"http://hu.dbpedia.org/resource/Juraj_Herz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők"
"http://hu.dbpedia.org/resource/Ján_Kadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://dbpedia.org/ontology/wikiPageID",296126
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",14203250
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_filmrendezők?oldid=14203250&ns=14"
"http://hu.dbpedia.org/resource/Leopold_Lahola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_filmrendezők"
