"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://www.w3.org/2000/01/rdf-schema#label","Frangepán János (bán)"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frangepán_család"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1436-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://dbpedia.org/ontology/wikiPageID",177295
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://dbpedia.org/ontology/wikiPageRevisionID",22745476
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://xmlns.com/foaf/0.1/name","Horvát–dalmát bán"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Frangepán_Miklós"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/megnevezés","Horvát–dalmát bán"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/uralkodásKezdete",1433
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/uralkodásVége",1436
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tallóci_Péter"
"http://hu.dbpedia.org/resource/Frangepán_János_(bán)","http://dbpedia.org/ontology/abstract","Frangepán János (? – 1436. november 20.) főúr, Frangepán Miklós bán fia. 1433-36-ban dalmát-horvát bán. Mivel házasodás útján megszerezte apósa, a fiúörökös nélküli Nelipcic János cetinai kenéz birtokait (1434), szembekerült Luxemburgi Zsigmond magyar király akaratával, aki az örökséget magának igényelte. Frangepán János fegyveres ellenállását Tallóci Matkó verte le (1436). Valószínűleg fogságban halt meg."
