"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/2000/01/rdf-schema#label","Gloria Holden"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fw4r"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://dbpedia.org/ontology/wikiPageID",920810
"http://hu.dbpedia.org/resource/Gloria_Holden","http://dbpedia.org/ontology/wikiPageRevisionID",21822418
"http://hu.dbpedia.org/resource/Gloria_Holden","http://xmlns.com/foaf/0.1/name","Gloria Holden"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloria_Holden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
