"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birjavaza","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/Birjavaza","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/Etakkama","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/Etakkama","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv26Szöveg","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/II._Artatama","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/II._Artatama","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/II._Artatama","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/II._Artatama","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Suttarna"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/2000/01/rdf-schema#label","III. Suttarna"
"http://hu.dbpedia.org/resource/III._Suttarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_6m"
"http://hu.dbpedia.org/resource/III._Suttarna","http://xmlns.com/foaf/0.1/givenName","Šuttarna"
"http://hu.dbpedia.org/resource/III._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/III._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/III._Suttarna","http://dbpedia.org/ontology/wikiPageID",647134
"http://hu.dbpedia.org/resource/III._Suttarna","http://dbpedia.org/ontology/wikiPageRevisionID",20200392
"http://hu.dbpedia.org/resource/III._Suttarna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729052029/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Late+Empire.htm"
"http://hu.dbpedia.org/resource/III._Suttarna","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Suttarna","http://xmlns.com/foaf/0.1/name","III. Suttarna"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_királya"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Artatama"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Artatama"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Birjavaza"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Etakkama"
