"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://www.w3.org/2000/01/rdf-schema#label","Mozart és Salieri"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://dbpedia.org/ontology/wikiPageID",701487
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://dbpedia.org/ontology/wikiPageRevisionID",22801337
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://dbpedia.org/ontology/abstract","A Mozart és Salieri Nyikolaj Andrejevics Rimszkij-Korszakov 1898-ban Moszkvában bemutatott, Puskin kis tragédiája nyomán írt egyfelvonásos operája. A darab Muszorgszkij A házasság és Dargomizsszkij A kővendég című művei mellett az egyik korai példája. A zeneszerző igazodva Puskin eredeti szövegéhez, -szerűen három Mozart-témát is belekomponált művébe: az első jelenetben egy vak hegedűs a Don Giovanni néhány dallamát adja elő, a második jelenetben a Figaro házasságának néhány motívumával találkozhatunk, a zárójelenetben pedig Mozart zongorán adja elő a Rekviem egyik részletét."
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart_és_Salieri?oldid=22801337&ns=0"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart_és_Salieri"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart_és_Salieri"
"http://hu.wikipedia.org/wiki/Mozart_és_Salieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart_és_Salieri"
