"subject","predicate","object"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2000/01/rdf-schema#label","Băile Olănești"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl45r"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageID",344005
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageRevisionID",23560618
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olanesti-romania.ro/"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-BAILE-OLANESTI/80857/"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/kép","Olanesti Spring house.jpg"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/képaláírás","A 24-es számú forrás"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/magyarNév","Băile Olănești"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/terület",168.34
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/címer","ROU VL Baile Olanesti CoA.jpg"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/irányítószám",245300
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/beosztottFalvak","Cheia, Comanca, Gurguiata, Livadia, Mosoroasa, Olănești, Pietrișu, Tisa"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",430
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/községNépesség",4186
"http://hu.dbpedia.org/resource/Băile_Olănești","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/abstract","Băile Olănești (magyar fordításban: kb. ""Cserépfürdő"") város Vâlcea megyében, Olténiában, Romániában. A települést „Izvoarele de aur”, azaz Aranyforrás néven is említik, köszönhetően az itt található, számos gyógyforrásnak, melyek jódban, brómban, nátriumban, kalciumban, kénben és klórban gazdagok, hipotón vagy izotón vegyhatásúak."
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/postalCode","245300"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Băile_Olănești?oldid=23560618&ns=0"
"http://hu.dbpedia.org/resource/Băile_Olănești","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Băile_Olănești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Băile_Olănești"
"http://hu.wikipedia.org/wiki/Băile_Olănești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Băile_Olănești"
"http://hu.dbpedia.org/resource/Baile_Olanesti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Băile_Olănești"
"http://hu.dbpedia.org/resource/Băile_Olăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Băile_Olănești"
